Nom del nadó: GERARD (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=22363&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;13;8;7,80;14,65
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;10;5;10,24;19,74
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;19;10;7,89;15,04
2003;8;6;6;18,18;33,47
2002;..;..;..;..;..
2001;4;21;12;9,13;17,78
2000;6;11;6;14,22;28,17
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

