Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;9;23;10;5,89;12,36
Alt Penedès;13;15;7;10,10;20,44
Anoia;14;15;8;9,60;19,39
Bages;17;21;9;8,48;16,97
Baix Camp;20;12;7;9,00;18,25
Baix Ebre;4;37;17;5,04;10,28
Baix Empordà;14;9;4;9,85;19,89
Baix Llobregat;90;15;6;9,21;19,23
Baix Penedès;4;49;19;3,71;8,10
Barcelonès;213;13;7;9,79;20,40
Garraf;6;51;22;3,72;8,01
Gironès;15;31;15;6,33;12,81
Maresme;43;13;6;8,82;18,85
Montsià;4;24;11;5,64;11,53
Noguera;5;5;2;15,38;30,12
Osona;13;26;10;7,56;15,61
Pallars Jussà;4;1;1;37,38;78,43
Pla d'Urgell;5;9;5;12,22;25,00
Segrià;19;17;10;8,68;17,89
Selva;8;44;22;4,55;8,99
Tarragonès;26;8;6;9,15;19,02
Vallès Occidental;102;15;9;9,32;18,90
Vallès Oriental;48;12;7;9,71;20,09
Total;722;13;7;8,80;18,21

