Nombre del recién nacido: DARIO/DARÍO (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=15048&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;35;164;88;0,99;1,90
2021;33;184;94;0,90;1,76
2020;26;224;113;0,71;1,40
2019;23;261;135;0,60;1,17
2018;30;212;110;0,75;1,46
2017;40;191;105;0,95;1,83
2016;40;185;101;0,91;1,78
2015;33;223;117;0,74;1,43
2014;28;243;132;0,62;1,20
2013;24;270;141;0,53;1,04
2012;22;300;152;0,45;0,88
2011;41;200;105;0,81;1,57
2010;37;227;116;0,71;1,37
2009;31;256;132;0,59;1,13
2008;36;235;122;0,65;1,26
2007;36;231;119;0,68;1,32
2006;32;243;124;0,61;1,18
2005;15;357;191;0,29;0,56
2004;23;266;135;0,46;0,89
2003;15;324;159;0,31;0,61
2002;13;333;172;0,29;0,56
2001;15;302;150;0,35;0,67
2000;6;458;223;0,14;0,27
1999;9;365;184;0,23;0,44
1998;12;299;153;0,32;0,61
1997;6;435;206;0,16;0,31

