Nom del nadó:  LAURA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;10;5;9,73;20,75
Alt Empordà;5;44;17;3,33;7,11
Alt Penedès;10;25;12;7,62;16,61
Anoia;5;59;27;3,30;6,87
Bages;20;17;10;9,77;20,26
Baix Camp;17;19;8;7,23;14,24
Baix Ebre;8;10;6;10,01;21,33
Baix Empordà;7;36;18;4,87;10,22
Baix Llobregat;84;17;7;8,62;17,49
Baix Penedès;10;15;7;7,96;16,16
Barcelonès;158;22;12;7,16;14,79
Garraf;10;26;11;6,15;12,52
Garrotxa;4;27;10;6,80;14,55
Gironès;20;16;7;8,29;17,06
Maresme;36;20;11;7,40;15,04
Osona;12;28;12;6,44;13,25
Segrià;16;21;11;7,11;14,48
Selva;9;34;14;5,26;10,96
Tarragonès;27;9;6;8,98;18,57
Vallès Occidental;82;21;11;7,29;15,07
Vallès Oriental;35;24;12;7,06;14,72
Total;599;20;11;7,16;14,76

