﻿Most frequent newborn children names. 2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,53,9.12
2,M,MARTÍ,47,8.09
3,W,JÚLIA/JULIA,44,7.57
3,W,MARTINA,44,7.57
5,M,BIEL,42,7.23
5,M,MARC,42,7.23
7,M,ARNAU,41,7.05
8,M,NIL,40,6.88
8,W,ONA,40,6.88
10,W,JANA,39,6.71
10,W,MIA,39,6.71
10,M,PAU,39,6.71
13,M,POL,34,5.85
14,M,LEO,33,5.68
14,M,RAYAN,33,5.68
16,M,ADAM,31,5.33
17,W,AINA,30,5.16
17,W,CHLOE/CHLÓE,30,5.16
19,W,ARLET,29,4.99
19,M,LIAM,29,4.99
21,W,LIA/LÍA,28,4.82
21,W,PAULA,28,4.82
23,M,ÀLEX/ÁLEX,27,4.64
24,M,ALEIX,26,4.47
24,M,AMIR,26,4.47
24,W,EMMA,26,4.47
24,W,LAIA,26,4.47
24,M,LUCÀ,26,4.47
24,W,LUCÍA,26,4.47
30,W,GALA,25,4.30
30,M,MOHAMED,25,4.30
32,M,ARAN/ARÁN,24,4.13
32,M,KAI,24,4.13
34,M,ERIC/ÈRIC/ÉRIC,23,3.96
34,M,HUGO,23,3.96
34,M,MAX,23,3.96
37,W,LAYAN,22,3.78
38,W,BRUNA,21,3.61
38,M,DYLAN,21,3.61
38,W,SARA,21,3.61
38,W,SOFÍA/SOFIA,21,3.61
42,W,ÈLIA/ELIA,20,3.44
42,M,OMAR,20,3.44
44,W,AMIRA,19,3.27
44,W,CLÀUDIA/CLAUDIA,19,3.27
44,M,ENZO,19,3.27
44,W,LINA,19,3.27
44,W,MAR,19,3.27
44,W,MARIA/MARÍA,19,3.27
44,M,ROGER,19,3.27
51,W,ABRIL,18,3.10
51,W,FÀTIMA/FÁTIMA,18,3.10
51,M,IMRAN,18,3.10
51,M,LLUC,18,3.10
51,W,NOUR,18,3.10
56,M,ANIOL,17,2.92
56,M,BRUNO,17,2.92
56,M,GAEL,17,2.92
56,W,VALENTINA,17,2.92
60,W,BLANCA,16,2.75
60,W,LARA,16,2.75
60,W,NORA,16,2.75
60,W,OLÍVIA/OLIVIA,16,2.75
64,M,ADRIÀ,15,2.58
64,W,ÍNDIA,15,2.58
64,M,JORDI,15,2.58
64,W,MARINA,15,2.58
64,M,UNAI,15,2.58
64,M,YANIS,15,2.58
70,W,CARLOTA,14,2.41
70,W,CLARA,14,2.41
70,W,DANIELA,14,2.41
70,M,ELOI,14,2.41
70,W,MÀRIAM/MARIAM,14,2.41
70,M,MATEO,14,2.41
70,M,NOAH,14,2.41
70,M,ROC,14,2.41
70,W,VALÈRIA/VALERIA,14,2.41
79,W,ALMA,13,2.24
79,M,DANIEL,13,2.24
79,M,IAN,13,2.24
79,W,IVET,13,2.24
79,W,NOA,13,2.24
79,M,THIAGO,13,2.24
85,W,AITANA,12,2.06
85,M,BLAI,12,2.06
85,W,ELNA,12,2.06
85,W,GRETA,12,2.06
85,M,GUILLEM,12,2.06
85,M,JOAN,12,2.06
85,W,LOLA,12,2.06
85,M,MATEU,12,2.06
85,W,NAIA,12,2.06
85,M,QUIM,12,2.06
85,W,ZOÈ/ZOÉ/ZOE,12,2.06
96,W,AMINA,11,1.89
96,M,ANAS/ANÁS,11,1.89
96,M,ANDER,11,1.89
96,W,BERTA,11,1.89
96,W,CARLA,11,1.89
96,M,JOEL,11,1.89
96,W,MAYA,11,1.89
96,W,VEGA,11,1.89
104,M,AMIN,10,1.72
104,W,AURA,10,1.72
104,M,BRU,10,1.72
104,W,FATOUMATA,10,1.72
104,M,ILYAS,10,1.72
104,M,LUCAS,10,1.72
