Nombre del recién nacido:  MARC (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;989;1;1;21,77;42,30
Comarques Gironines;112;2;2;18,50;35,07
Camp de Tarragona;86;1;1;18,78;36,64
Terres de l'Ebre;40;1;1;28,92;55,87
Ponent;74;1;1;25,37;48,46
Comarques Centrals;93;1;1;27,89;54,10
Alt Pirineu i Aran;10;3;2;19,53;37,17
Penedès;104;1;1;25,33;49,55
Total;1508;1;1;22,07;42,78

