Nombre del recién nacido:  POL (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;666;7;3;12,97;25,00
Comarques Gironines;91;7;4;12,17;23,38
Camp de Tarragona;50;13;6;8,96;17,43
Terres de l'Ebre;14;14;9;8,68;16,28
Ponent;36;11;4;10,17;20,11
Comarques Centrals;66;5;3;15,83;30,46
Alt Pirineu i Aran;4;30;17;5,63;10,42
Penedès;59;6;3;11,59;22,52
Total;986;9;4;12,40;23,92

