Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=30189&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,6,3,1016,1931
2008,..,..,..,..,..
2007,4,14,8,778,1465
2006,5,8,6,1176,2242
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,20,12,983,1860
2002,8,4,3,2083,4255
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,13,6,1286,2424
1998,5,8,5,1534,3049
1997,..,..,..,..,..

