Name of the newborn child:  LAIA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,12,7,1241,2618
Alt Empordà,13,9,4,937,1892
Alt Penedès,17,4,2,1399,2998
Anoia,24,1,1,1769,3681
Bages,32,2,1,1690,3560
Baix Camp,31,4,3,1455,2984
Baix Ebre,12,4,2,1700,3715
Baix Empordà,16,6,2,1262,2585
Baix Llobregat,97,12,5,992,2101
Baix Penedès,16,2,1,1615,3285
Barcelonès,309,3,1,1442,2981
Garraf,20,3,2,1308,2611
Garrotxa,10,1,1,2012,4274
Gironès,31,6,3,1400,2981
Maresme,63,8,4,1293,2685
Montsià,5,17,9,723,1534
Noguera,6,4,2,1685,3209
Osona,36,2,1,2019,4186
Pla d'Urgell,7,2,2,1907,4070
Segrià,38,3,2,1824,3661
Selva,13,16,7,830,1729
Solsonès,4,2,1,2353,4545
Tarragonès,20,22,12,714,1468
Urgell,4,12,7,1114,2286
Vallès Occidental,130,7,5,1212,2503
Vallès Oriental,66,5,2,1443,2996
Total,1.048,5,3,1317,2735

