Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=26794&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;88;50;2,03;4,00
2021;..;..;..;..;..
2020;8;35;19;3,97;7,77
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;110;60;1,73;3,48
2016;5;107;61;2,07;4,10
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;71;42;2,88;5,54
2010;5;109;60;1,59;3,08
2009;4;144;77;1,28;2,48
2008;10;57;33;2,97;5,50
2007;7;91;48;2,33;4,51
2006;5;118;65;1,76;3,39
2005;4;131;73;1,43;2,78
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;103;58;2,00;3,80
2000;5;83;44;2,56;5,03
1999;..;..;..;..;..
1998;5;86;46;2,88;5,37
1997;..;..;..;..;..

