Nom del nadó:  JOEL (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;257;34;18;5,06;9,86
Comarques Gironines;37;39;21;4,46;8,69
Camp de Tarragona;33;29;19;5,74;11,02
Terres de l'Ebre;7;48;27;4,01;7,53
Ponent;15;42;23;3,79;7,34
Comarques Centrals;23;37;20;5,33;10,37
Alt Pirineu i Aran;4;18;9;6,27;13,42
Penedès;34;28;15;6,32;12,35
Total;410;34;20;5,07;9,86

