Name of the newborn child: MARIA TERESA/MARÍA TERESA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=40584&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,765,390,013,027
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,840,435,010,020
2014,6,723,360,012,024
2013,..,..,..,..,..
2012,5,824,430,009,018
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,988,530,007,014
2008,6,763,403,009,019
2007,14,427,213,023,047
2006,9,537,277,015,031
2005,13,425,207,022,045
2004,8,534,276,014,028
2003,6,578,299,011,023
2002,11,400,197,021,044
2001,14,341,169,028,058
2000,7,456,229,014,030
1999,11,360,177,024,050
1998,17,280,135,040,083
1997,6,457,241,014,029

