Nom del nadó:  EMMA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;7;4;7,29;14,71
Anoia;6;23;15;5,54;11,03
Bages;12;20;10;7,51;15,09
Baix Camp;12;19;11;6,74;14,27
Baix Ebre;8;5;4;11,76;23,53
Baix Empordà;5;38;18;4,03;8,45
Baix Llobregat;69;7;4;9,26;18,96
Baix Penedès;6;12;6;7,13;14,81
Barcelonès;191;6;4;9,61;19,71
Garraf;11;4;2;8,95;18,12
Gironès;22;5;2;10,57;21,36
Maresme;26;20;10;6,68;13,89
Osona;11;20;11;7,54;15,47
Segrià;18;8;3;9,19;18,71
Selva;6;37;16;3,94;8,09
Tarragonès;19;11;7;7,88;15,93
Vallès Occidental;70;16;8;7,89;16,52
Vallès Oriental;26;20;11;7,20;14,52
Total;550;12;6;8,01;16,48

