Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=7511&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,32,18,406,829
2021,7,38,23,396,769
2020,9,30,15,474,940
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,99,51,199,390
2016,9,41,24,432,856
2015,7,57,31,326,608
2014,..,..,..,..,..
2013,4,95,50,187,375
2012,4,96,54,173,333
2011,4,106,51,166,319
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

