Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;17;9;8,39;16,87
Alt Penedès;8;19;9;11,08;22,16
Anoia;5;46;23;5,91;11,55
Bages;13;20;11;10,42;19,15
Baix Camp;7;48;27;4,94;9,72
Baix Ebre;6;18;11;10,91;21,13
Baix Empordà;5;41;21;5,40;9,82
Baix Llobregat;44;32;19;6,46;12,34
Barcelonès;152;31;16;8,91;17,11
Garraf;7;26;14;7,22;13,33
Garrotxa;4;19;9;10,18;22,22
Gironès;9;36;17;6,36;12,05
Maresme;30;22;12;9,11;17,74
Montsià;5;16;9;11,42;23,15
Osona;17;17;9;13,72;26,15
Segrià;12;26;14;8,25;16,00
Selva;10;22;12;8,99;17,33
Tarragonès;8;50;26;4,61;8,59
Vallès Occidental;59;28;17;7,97;15,21
Vallès Oriental;23;36;20;7,42;14,48
Total;456;32;18;8,06;15,51

