Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=31282&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,5,2,1418,2941
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,8,5,1449,2632
2011,5,8,4,1359,2604
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,11,7,1269,2488
2007,..,..,..,..,..
2006,8,3,3,2279,4020
2005,7,2,1,2174,4167
2004,5,8,6,1506,2890
2003,7,3,3,2473,4348
2002,4,14,7,1444,2759
2001,..,..,..,..,..
2000,8,2,2,3101,6250
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

