Nombre del recién nacido:  MIQUEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;36;22;4,00;7,53
Anoia;4;86;45;2,64;5,10
Bages;4;96;48;1,95;3,77
Baix Empordà;4;65;39;2,78;5,32
Baix Llobregat;14;126;63;1,44;2,83
Barcelonès;34;126;68;1,54;2,99
Gironès;5;87;44;2,07;4,03
Maresme;5;143;74;1,03;2,02
Segrià;5;81;44;2,22;4,37
Tarragonès;7;91;48;2,33;4,51
Vallès Occidental;20;108;56;1,78;3,45
Vallès Oriental;9;102;53;1,82;3,49
Total;144;107;59;1,72;3,34

