Nombre del recién nacido: IZAN (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=27588&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;23;9;5,13;10,00
2017;6;27;16;5,60;10,19
2016;6;23;9;5,54;11,13
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;27;18;5,76;11,15
2012;11;15;7;8,92;17,66
2011;12;13;8;8,61;16,13
2010;14;7;3;9,36;18,11
2009;11;14;8;7,60;14,65
2008;11;28;17;6,69;12,70
2007;8;32;16;5,29;10,19
2006;10;29;17;6,85;13,57
2005;13;15;10;9,58;18,44
2004;9;24;11;7,05;13,70
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

