Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=26794&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;55;30;3,40;6,66
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;46;24;3,86;7,33
2016;7;49;31;3,93;7,45
2015;6;60;31;3,25;6,14
2014;7;47;26;3,71;7,04
2013;4;94;53;2,12;4,12
2012;8;56;32;3,72;7,28
2011;5;81;47;2,26;4,24
2010;5;86;47;2,16;4,12
2009;7;64;38;2,91;5,55
2008;5;98;52;2,02;3,86
2007;..;..;..;..;..
2006;6;72;40;2,70;5,33
2005;..;..;..;..;..
2004;5;78;44;2,53;4,97
2003;4;89;50;2,13;4,07
2002;6;64;37;3,38;6,57
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;65;34;3,46;6,64
1998;..;..;..;..;..
1997;..;..;..;..;..

