Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=737&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;22;10;5,60;11,69
2021;4;46;21;3,30;6,54
2020;8;15;8;6,60;13,07
2019;10;11;7;7,38;15,17
2018;7;26;13;5,26;10,70
2017;9;25;11;6,36;12,86
2016;7;41;18;4,74;9,68
2015;9;24;10;6,06;12,21
2014;11;20;12;7,32;14,21
2013;11;20;9;7,04;15,03
2012;7;43;16;4,32;9,50
2011;9;36;14;5,16;11,04
2010;8;37;15;4,34;9,13
2009;7;46;20;3,63;7,43
2008;8;38;15;4,13;8,73
2007;5;65;29;2,74;5,79
2006;8;39;19;4,58;9,38
2005;11;24;12;6,82;14,63
2004;7;35;15;4,96;10,36
2003;5;53;23;3,53;7,45
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;70;34;2,88;6,09
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

