Nom del nadó: LUCAS (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=37592&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;218;25;15;5,30;10,19
2021;217;26;16;5,11;9,96
2020;265;16;8;6,28;12,27
2019;276;18;9;6,19;12,16
2018;346;10;6;7,46;14,57
2017;392;9;4;8,03;15,50
2016;357;20;12;7,07;13,76
2015;273;31;15;5,34;10,31
2014;248;36;17;4,75;9,16
2013;248;37;18;4,75;9,23
2012;239;45;24;4,24;8,23
2011;218;57;31;3,69;7,19
2010;214;57;32;3,51;6,76
2009;232;55;31;3,77;7,26
2008;234;56;31;3,62;7,01
2007;175;76;40;2,84;5,52
2006;158;84;44;2,60;5,03
2005;102;114;62;1,72;3,31
2004;107;108;62;1,85;3,59
2003;104;100;53;1,89;3,65
2002;75;134;76;1,44;2,80
2001;71;127;70;1,44;2,81
2000;64;139;78;1,32;2,57
1999;48;166;93;1,06;2,06
1998;28;224;119;0,65;1,25
1997;33;204;106;0,76;1,48

