Nombre del recién nacido:  MARINA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;11;7;15,62;30,61
Alt Empordà;8;15;9;7,88;15,47
Alt Penedès;13;9;5;13,37;26,53
Anoia;4;53;26;3,76;8,10
Bages;18;19;10;11,82;24,49
Baix Camp;27;3;2;15,21;31,32
Baix Empordà;10;17;10;9,27;20,08
Baix Llobregat;85;17;8;9,88;20,50
Baix Penedès;6;13;7;8,24;16,44
Barcelonès;166;23;14;8,52;17,31
Berguedà;5;10;5;18,05;37,88
Garraf;11;16;10;8,20;16,74
Garrotxa;5;16;6;11,99;27,32
Gironès;12;31;14;6,83;14,44
Maresme;54;5;2;13,36;28,10
Osona;7;47;24;4,87;10,13
Segrià;15;23;11;8,82;18,32
Selva;12;20;11;9,02;19,61
Tarragonès;28;10;7;12,93;26,74
Vallès Occidental;112;12;7;12,22;25,26
Vallès Oriental;40;20;12;9,66;20,47
Total;662;19;12;9,69;20,02

