Name of the newborn child:  DIEGO (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16321&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,84,46,243,462
Baix Camp,4,124,62,162,309
Baix Llobregat,18,110,60,179,347
Baix Penedès,4,57,30,304,622
Barcelonès,75,65,35,323,623
Maresme,6,134,69,115,226
Selva,4,88,46,205,393
Tarragonès,6,103,62,178,330
Vallès Occidental,26,93,55,222,430
Vallès Oriental,8,116,62,158,309
Total,166,104,60,186,361

