Name of the newborn child: ROC (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=52404&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,24,13,7,608,1192
2021,10,71,37,251,483
2020,14,45,25,344,684
2019,17,36,20,401,766
2018,14,53,28,313,606
2017,17,49,25,360,703
2016,21,38,20,434,840
2015,16,63,34,315,607
2014,24,38,21,466,896
2013,23,39,21,450,858
2012,18,59,36,322,633
2011,10,111,59,174,334
2010,10,114,62,160,308
2009,7,160,87,111,214
2008,6,189,99,090,169
2007,..,..,..,..,..
2006,5,197,101,087,169
2005,4,224,115,072,139
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

