Name of the newborn child:  MARC (boy). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,812,1,1,1556,2999
Comarques Gironines,114,1,1,1305,2549
Camp de Tarragona,99,1,1,1583,3050
Terres de l'Ebre,31,1,1,1683,3209
Ponent,60,1,1,1446,2791
Comarques Centrals,85,1,1,1854,3580
Alt Pirineu i Aran,11,3,3,1647,3022
Penedès,82,1,1,1464,2813
Total,1.294,1,1,1540,2970

