Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=10194&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;73;38;2,32;4,59
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;54;27;3,13;6,31
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;73;35;2,43;5,08
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;99;47;1,69;3,51
2010;..;..;..;..;..
2009;6;75;34;2,41;4,99
2008;5;82;35;1,95;3,91
2007;5;81;38;2,22;4,52
2006;6;71;30;2,74;5,65
2005;5;77;37;2,40;4,82
2004;9;42;21;4,50;9,15
2003;5;66;28;2,56;5,23
2002;5;69;30;2,94;6,11
2001;8;47;24;4,70;9,02
2000;8;47;22;4,90;10,24
1999;6;58;24;3,96;8,55
1998;..;..;..;..;..
1997;5;64;35;3,33;6,54

