Nombre del recién nacido: MIA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=43040&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;5;2;8,04;16,75
2021;10;5;3;7,55;15,15
2020;9;6;2;6,65;14,06
2019;11;7;2;8,14;16,82
2018;7;16;6;5,12;10,12
2017;4;48;23;2,83;5,87
2016;12;10;4;7,88;16,17
2015;8;25;11;5,30;10,62
2014;5;48;28;3,40;7,06
2013;5;55;24;3,26;7,00
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

