Nombre del recién nacido:  JORDI (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;23;16;4,76;9,24
Bages;7;26;16;5,17;10,20
Baix Llobregat;5;185;97;0,87;1,70
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;19;137;74;1,14;2,16
Gironès;7;32;18;4,06;8,29
Maresme;6;95;49;1,90;3,70
Segrià;7;31;14;4,41;8,47
Vallès Occidental;16;83;42;2,30;4,49
Vallès Oriental;6;77;40;2,10;4,07
Total;109;85;43;1,94;3,74

