Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=41563&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,14,6,716,1474
2021,8,8,6,787,1556
2020,5,22,11,495,1016
2019,9,4,1,853,1734
2018,12,2,1,1063,2186
2017,8,9,4,708,1460
2016,9,17,11,732,1483
2015,12,2,1,979,1932
2014,18,3,3,1372,2727
2013,17,4,3,1361,2742
2012,13,7,2,939,1932
2011,12,15,9,804,1548
2010,15,7,4,990,2055
2009,23,1,1,1487,3129
2008,14,15,8,828,1737
2007,18,5,3,1107,2253
2006,17,8,3,1055,2270
2005,10,23,12,654,1305
2004,7,43,20,465,963
2003,6,51,24,415,876
2002,6,41,20,447,913
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

