Nombre del recién nacido:  LAIA (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;524;5;3;10,80;22,25
Comarques Gironines;83;3;2;10,50;21,64
Camp de Tarragona;54;7;5;9,67;19,71
Terres de l'Ebre;20;5;2;12,35;27,14
Ponent;38;6;4;10,07;20,47
Comarques Centrals;59;5;3;14,15;29,44
Alt Pirineu i Aran;8;5;2;13,65;27,30
Penedès;47;9;4;9,48;19,78
Total;833;4;3;10,80;22,28

