Name of the newborn child:  ÁLVARO (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,89,50,213,407
Baix Llobregat,33,60,33,366,709
Barcelonès,98,55,32,480,935
Maresme,6,118,64,138,264
Selva,4,67,35,277,531
Tarragonès,12,43,23,518,980
Vallès Occidental,28,69,38,284,547
Vallès Oriental,10,81,42,234,458
Total,212,71,38,290,562

