Nom del nadó: PAULA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=49896&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;21;9;4,64;9,08
2021;6;47;22;3,40;7,01
2020;13;9;3;6,85;13,80
2019;8;33;21;4,36;8,74
2018;11;24;14;5,59;11,59
2017;7;56;31;3,48;7,09
2016;17;10;5;8,17;16,50
2015;9;37;17;4,20;9,06
2014;21;10;4;9,43;20,10
2013;23;8;4;10,76;21,48
2012;17;19;9;7,36;15,34
2011;16;21;7;6,66;13,91
2010;27;6;4;10,49;22,06
2009;31;2;1;11,96;24,96
2008;26;9;3;9,73;19,74
2007;35;3;2;14,51;29,86
2006;33;5;3;13,93;28,18
2005;32;4;2;14,45;30,77
2004;36;3;1;16,60;33,68
2003;35;2;1;17,51;36,16
2002;30;5;3;17,08;36,10
2001;37;1;1;22,64;44,63
2000;27;4;2;16,88;33,75
1999;27;6;3;18,97;39,07
1998;26;2;1;18,36;38,86
1997;24;4;2;16,97;35,87

