Nom del nadó: MARTA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41360
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;180;82;1,00;2,09
2020;..;..;..;..;..
2019;9;87;36;2,12;4,46
2018;7;125;59;1,56;3,24
2017;7;126;55;1,48;3,04
2016;6;159;74;1,24;2,57
2015;10;94;43;1,97;4,09
2014;15;67;34;2,92;6,08
2013;17;61;27;3,33;7,00
2012;31;28;14;5,55;11,31
2011;31;33;14;5,40;11,26
2010;27;41;19;4,32;8,98
2009;35;28;13;5,55;11,55
2008;29;46;21;4,33;9,21
2007;30;38;17;4,89;9,92
2006;30;38;16;5,22;10,77
2005;32;32;16;5,73;11,80
2004;59;8;4;11,55;23,75
2003;47;16;9;9,74;20,56
2002;57;8;6;12,45;25,53
2001;54;10;7;12,84;26,89
2000;62;5;3;15,00;30,30
1999;58;5;3;15,70;32,24
1998;51;8;4;13,90;29,13
1997;48;6;4;13,81;28,39

