Nom del nadó:  ALEIX (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;12;7;10,31;22,22
Alt Empordà;5;46;24;3,71;7,22
Alt Penedès;7;21;13;6,53;12,22
Anoia;9;15;9;7,81;15,10
Bages;9;37;19;5,17;10,42
Baix Camp;11;27;16;5,82;11,07
Baix Ebre;6;18;9;8,47;18,46
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;38;35;19;4,80;9,30
Baix Penedès;7;15;8;7,57;13,92
Barcelonès;102;34;18;5,11;9,86
Garrotxa;4;13;8;7,80;14,65
Gironès;17;20;11;7,63;14,38
Maresme;21;31;16;5,06;9,71
Osona;13;20;11;8,18;15,61
Pla d'Urgell;4;13;7;9,78;20,00
Segrià;16;15;9;7,76;14,87
Selva;9;23;10;6,11;11,78
Tarragonès;13;36;20;4,95;9,39
Vallès Occidental;50;29;15;5,44;10,35
Vallès Oriental;22;27;14;5,74;11,11
Total;393;27;15;5,52;10,64

