Nom del nadó:  JÚLIA/JULIA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;15;4;3;15,96;33,48
Alt Penedès;8;26;12;9,27;19,56
Anoia;15;7;4;15,32;30,49
Bages;30;2;1;21,54;43,99
Baix Camp;17;16;9;10,52;21,52
Baix Ebre;19;1;1;32,53;66,43
Baix Empordà;22;2;1;21,44;43,14
Baix Llobregat;52;38;17;6,35;12,91
Baix Penedès;5;21;12;7,51;14,84
Barcelonès;202;18;10;10,93;22,52
Berguedà;7;2;1;27,24;53,85
Conca de Barberà;4;6;2;23,53;54,05
Garraf;19;6;5;15,75;30,45
Garrotxa;9;2;1;20,55;42,25
Gironès;19;12;7;11,63;22,92
Maresme;51;9;5;12,89;25,98
Montsià;9;8;4;16,13;34,48
Noguera;4;13;6;13,79;33,90
Osona;20;9;6;15,23;31,20
Pla d'Urgell;6;4;1;21,05;50,85
Segrià;24;7;5;14,10;27,06
Selva;11;22;10;8,70;18,43
Tarragonès;22;14;8;10,98;23,18
Urgell;9;2;1;30,93;64,75
Vallès Occidental;93;16;8;10,55;22,30
Vallès Oriental;43;15;8;11,31;23,31
Total;762;12;8;11,77;24,22

