Nom del nadó:  ALAN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;60;31;3,25;6,14
Baix Llobregat;25;61;35;3,26;6,26
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;25;154;82;1,24;2,40
Garraf;5;41;20;4,08;8,26
Maresme;4;166;88;1,02;1,95
Osona;5;57;30;3,33;6,54
Segrià;7;47;25;3,42;6,52
Tarragonès;9;56;29;3,54;6,96
Vallès Occidental;16;104;55;1,79;3,48
Vallès Oriental;6;120;65;1,62;3,09
Total;131;110;58;1,87;3,61

