﻿Most frequent newborn children names. 2022
Bages
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,22,16.26
2,M,NIL,17,12.56
3,W,JÚLIA/JULIA,15,11.09
4,W,MIA,14,10.35
4,M,RAYAN,14,10.35
6,W,JANA,12,8.87
7,M,ADAM,11,8.13
7,W,MARTINA,11,8.13
7,M,POL,11,8.13
10,W,AINA,10,7.39
10,W,ARLET,10,7.39
12,M,ARNAU,9,6.65
12,W,BRUNA,9,6.65
12,W,GALA,9,6.65
12,W,ONA,9,6.65
12,W,PAULA,9,6.65
12,M,ROC,9,6.65
18,M,ÀLEX/ÁLEX,8,5.91
18,M,BRUNO,8,5.91
18,M,KAI,8,5.91
18,M,LIAM,8,5.91
18,M,MARC,8,5.91
18,M,MARTÍ,8,5.91
18,M,MOHAMED,8,5.91
18,M,PAU,8,5.91
26,W,ABRIL,7,5.17
26,M,ARAN/ARÁN,7,5.17
26,W,AURA,7,5.17
26,M,BIEL,7,5.17
26,M,ENZO,7,5.17
26,W,GAL·LA,7,5.17
26,M,JORDI,7,5.17
26,W,LARA,7,5.17
26,W,LAYAN,7,5.17
26,M,MAX,7,5.17
26,M,UNAI,7,5.17
26,W,VALENTINA,7,5.17
26,W,ZOÈ/ZOÉ/ZOE,7,5.17
39,W,CARLA,6,4.43
39,M,GUIM,6,4.43
39,W,LIA/LÍA,6,4.43
39,W,LINA,6,4.43
39,M,MATEO,6,4.43
39,W,NOA,6,4.43
39,M,ORIOL,6,4.43
39,W,SARA,6,4.43
39,M,YANIS,6,4.43
48,M,ALEIX,5,3.70
48,W,DANIELA,5,3.70
48,M,DAVID,5,3.70
48,W,ÈLIA/ELIA,5,3.70
48,M,JOAN,5,3.70
48,W,MARIA/MARÍA,5,3.70
48,W,OLÍVIA/OLIVIA,5,3.70
48,W,SALMA,5,3.70
48,W,VINYET,5,3.70
57,M,ADRIÁN,4,2.96
57,W,ALBA,4,2.96
57,W,ALMA,4,2.96
57,M,AMIR,4,2.96
57,W,AMIRA,4,2.96
57,M,ANAS/ANÁS,4,2.96
57,M,ANIOL,4,2.96
57,M,ARES,4,2.96
57,M,BLAI,4,2.96
57,W,CLÀUDIA/CLAUDIA,4,2.96
57,W,EMMA,4,2.96
57,W,LAIA,4,2.96
57,M,LEO,4,2.96
57,W,MALAK,4,2.96
57,W,MÀRIAM/MARIAM,4,2.96
57,W,NOUR,4,2.96
57,W,QUERALT,4,2.96
57,M,QUIM,4,2.96
57,W,SOFÍA/SOFIA,4,2.96
57,W,VEGA,4,2.96
57,W,VERA,4,2.96
