Nom del nadó: JOAN (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=30189&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;53;24;3,42;6,79
2020;5;47;26;3,25;6,59
2019;..;..;..;..;..
2018;5;55;30;3,02;5,89
2017;5;68;38;2,76;5,24
2016;5;64;40;2,81;5,32
2015;6;60;31;3,25;6,14
2014;4;92;48;2,12;4,02
2013;11;25;13;5,83;11,34
2012;14;26;13;6,51;12,74
2011;13;28;17;5,87;11,03
2010;10;39;21;4,32;8,24
2009;10;43;22;4,16;7,93
2008;13;32;19;5,25;10,04
2007;20;12;6;8,51;17,29
2006;9;52;30;4,05;7,99
2005;21;13;6;9,86;19,25
2004;13;29;14;6,59;12,92
2003;14;29;15;7,45;14,23
2002;18;16;6;10,14;19,72
2001;15;19;8;9,28;18,16
2000;12;30;15;7,56;15,17
1999;11;30;16;7,61;14,61
1998;15;18;8;10,59;20,83
1997;17;10;4;12,45;24,29

