Name of the newborn child:  AMIRA (girl). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,9,3,2,841,1714
Alt Penedès,4,39,17,436,952
Bages,4,62,31,301,616
Baix Camp,10,18,6,684,1377
Baix Empordà,8,5,2,836,1754
Baix Llobregat,16,71,32,267,552
Baix Penedès,6,3,2,747,1587
Barcelonès,21,154,74,122,250
Gironès,6,47,22,340,701
Maresme,11,45,24,347,699
Osona,5,38,20,386,755
Segrià,6,35,16,372,768
Selva,5,24,12,377,758
Tarragonès,9,28,13,446,956
Vallès Occidental,16,85,40,221,456
Vallès Oriental,11,44,21,384,789
Total,170,58,29,295,606

