Nombre del recién nacido:  SARA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;12;6;11,19;22,68
Alt Penedès;8;18;9;11,64;24,84
Anoia;7;19;9;9,43;20,06
Bages;15;19;9;11,21;23,33
Baix Camp;7;49;22;5,12;10,51
Baix Ebre;4;31;13;6,72;13,75
Baix Empordà;7;25;14;7,36;14,93
Baix Llobregat;68;17;8;10,54;22,23
Baix Penedès;4;14;7;8,87;17,78
Barcelonès;188;21;11;10,59;21,99
Berguedà;4;10;6;16,00;30,30
Garraf;9;17;8;9,07;19,15
Garrotxa;5;12;9;13,30;27,17
Gironès;7;49;22;4,95;10,46
Maresme;30;24;12;9,09;19,01
Montsià;7;12;3;14,71;31,11
Osona;11;33;15;8,74;18,80
Segrià;13;26;14;8,66;17,02
Selva;9;23;13;8,31;17,14
Tarragonès;18;14;8;11,02;22,90
Vallès Occidental;70;22;13;9,62;19,52
Vallès Oriental;35;13;10;11,27;22,67
Total;559;18;11;9,86;20,35

