Name of the newborn child:  PAU (boy). 2016
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,323,19,11,739,1437
Comarques Gironines,60,5,3,856,1667
Camp de Tarragona,25,29,14,517,1000
Terres de l'Ebre,19,2,1,1286,2520
Ponent,25,10,6,764,1509
Comarques Centrals,35,10,5,959,1876
Alt Pirineu i Aran,4,19,8,758,1439
Penedès,30,14,8,726,1412
Total,521,16,9,759,1478

