Nom del nadó:  MOHAMED (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;12;10;8;8,00;15,06
Alt Penedès;7;42;22;5,34;9,86
Anoia;8;32;16;5,29;10,19
Bages;9;50;27;4,39;8,48
Baix Camp;18;17;10;7,66;15,56
Baix Empordà;20;2;2;13,92;26,60
Baix Llobregat;32;65;36;3,28;6,47
Barcelonès;25;161;86;1,13;2,20
Berguedà;4;14;9;10,67;19,61
Garraf;6;49;26;3,69;7,26
Garrotxa;6;16;7;10,20;19,17
Gironès;21;13;8;8,71;16,94
Maresme;19;49;27;3,91;7,69
Osona;24;8;5;12,89;25,10
Ribera d'Ebre;4;2;1;22,60;44,94
Segrià;7;56;31;3,11;6,12
Selva;7;45;25;4,09;7,87
Tarragonès;15;31;20;4,99;9,66
Urgell;4;14;7;10,61;21,05
Vallès Occidental;39;67;37;3,47;6,72
Vallès Oriental;16;67;37;3,23;6,21
Total;324;55;30;3,87;7,51

