Nombre del recién nacido:  DAVID (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;669;4;2;17,66;34,18
Comarques Gironines;76;5;2;14,72;28,71
Camp de Tarragona;52;4;2;14,96;29,12
Terres de l'Ebre;14;16;11;10,42;20,44
Ponent;48;4;2;18,88;38,40
Comarques Centrals;39;14;8;13,32;25,36
Alt Pirineu i Aran;8;5;2;16,39;31,62
Penedès;40;5;2;13,93;26,56
Total;946;4;2;16,68;32,36

