﻿Noms més freqüents dels nadons. 2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
31;H;ARAN/ARÁN;4;4,45
31;D;CHLOE/CHLÓE;4;4,45
31;H;ERIC/ÈRIC/ÉRIC;4;4,45
31;D;JÚLIA/JULIA;4;4,45
31;H;KAI;4;4,45
31;D;LARA;4;4,45
31;H;LIAM;4;4,45
31;D;LOLA;4;4,45
31;D;LUCÍA;4;4,45
31;H;MAX;4;4,45
31;D;NOUR;4;4,45
31;D;OLÍVIA/OLIVIA;4;4,45
31;H;OMAR;4;4,45
31;H;POL;4;4,45
31;D;SARA;4;4,45
21;H;ALEIX;5;5,56
21;H;AMIN;5;5,56
21;H;ANAS/ANÁS;5;5,56
21;H;DYLAN;5;5,56
21;H;IAN;5;5,56
21;D;ÍNDIA;5;5,56
21;D;JANNAT;5;5,56
21;H;LEO;5;5,56
21;H;LUCÀ;5;5,56
21;D;MIA;5;5,56
14;D;AMIRA;6;6,67
14;H;GAEL;6;6,67
14;H;JAN;6;6,67
14;D;JANA;6;6,67
14;D;MARINA;6;6,67
14;D;PAULA;6;6,67
14;H;ROGER;6;6,67
8;D;AINA;7;7,79
8;H;ARNAU;7;7,79
8;D;LIA/LÍA;7;7,79
8;D;ONA;7;7,79
8;H;PAU;7;7,79
8;D;SOFÍA/SOFIA;7;7,79
7;D;MAR;8;8,90
5;H;AMIR;9;10,01
5;H;MOHAMED;9;10,01
2;H;ADAM;11;12,24
2;H;MARC;11;12,24
2;H;RAYAN;11;12,24
1;D;MARTINA;14;15,57
