Nom del nadó: CLARA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13190&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;43;56;26;2,57;5,44
2021;60;48;23;3,47;7,13
2020;58;52;28;3,34;6,85
2019;72;41;21;3,93;8,04
2018;66;47;26;3,50;7,10
2017;73;48;26;3,71;7,72
2016;75;50;27;3,77;7,74
2015;78;47;23;3,88;8,06
2014;77;50;24;3,86;8,02
2013;67;55;27;3,36;6,90
2012;65;69;33;3,09;6,33
2011;77;56;25;3,57;7,29
2010;79;57;25;3,58;7,44
2009;72;66;29;3,27;6,75
2008;97;52;22;4,18;8,69
2007;71;73;34;3,22;6,65
2006;91;52;23;4,18;8,72
2005;96;55;26;4,48;9,26
2004;90;58;26;4,28;8,82
2003;89;61;27;4,36;8,97
2002;104;48;21;5,34;10,84
2001;104;50;22;5,63;11,60
2000;111;48;19;6,01;12,46
1999;91;54;25;5,14;10,45
1998;117;44;19;6,86;14,30
1997;108;50;22;6,08;12,63

