Nombre del recién nacido: FÀTIMA/FÁTIMA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20488&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;43;135;61;1,21;2,53
2021;32;188;93;0,88;1,80
2020;37;170;78;1,02;2,08
2019;39;175;87;1,01;2,06
2018;48;156;74;1,20;2,44
2017;29;231;110;0,69;1,42
2016;30;232;110;0,69;1,41
2015;39;195;92;0,88;1,83
2014;32;231;110;0,71;1,48
2013;28;249;118;0,62;1,28
2012;45;181;87;0,93;1,91
2011;48;179;86;0,95;1,94
2010;52;174;84;1,00;2,07
2009;45;186;90;0,85;1,77
2008;48;185;92;0,87;1,80
2007;45;196;95;0,85;1,75
2006;47;184;91;0,90;1,87
2005;33;220;106;0,64;1,33
2004;35;215;107;0,70;1,44
2003;32;222;107;0,67;1,38
2002;24;254;124;0,53;1,09
2001;23;248;122;0,53;1,10
2000;21;246;117;0,49;1,02
1999;14;295;147;0,35;0,72
1998;16;270;129;0,42;0,89
1997;17;252;123;0,45;0,93

