Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=23328&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,25,16,495,1002
2020,4,40,20,330,667
2019,7,27,16,517,1006
2018,7,26,14,526,1034
2017,5,47,26,353,699
2016,6,48,27,406,796
2015,4,68,38,269,534
2014,..,..,..,..,..
2013,7,39,26,448,843
2012,7,43,28,432,794
2011,5,70,39,287,538
2010,7,47,27,380,725
2009,10,28,17,519,1014
2008,6,56,33,309,587
2007,6,56,32,329,624
2006,7,45,23,401,783
2005,7,40,23,434,814
2004,6,45,24,425,816
2003,7,41,25,495,941
2002,6,45,24,434,838
2001,4,67,34,294,573
2000,6,45,25,433,822
1999,9,34,16,699,1411
1998,10,28,17,803,1608
1997,12,26,16,894,1752

