Nom del nadó:  IRENE (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;9;28;13;6,89;13,82
Anoia;10;20;10;6,91;14,37
Bages;10;41;20;4,73;9,85
Baix Camp;11;37;18;4,58;9,64
Baix Llobregat;46;37;16;4,77;9,95
Baix Penedès;7;26;13;5,75;11,82
Barcelonès;106;39;20;4,81;9,94
Garraf;7;34;16;4,52;9,52
Gironès;9;52;25;3,47;7,25
Maresme;13;79;34;2,58;5,36
Segrià;9;46;21;3,61;7,48
Selva;5;62;31;2,75;5,45
Tarragonès;21;20;10;6,73;13,94
Vallès Occidental;60;31;15;5,38;11,20
Vallès Oriental;25;41;18;5,09;10,84
Total;368;46;21;4,34;9,03

