Nom del nadó:  CLARA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;64;31;4,01;8,79
Baix Camp;6;54;25;4,24;8,62
Baix Empordà;5;41;21;5,40;11,99
Baix Llobregat;20;70;34;2,94;6,17
Barcelonès;117;44;19;6,86;14,30
Garraf;4;46;21;4,12;8,99
Gironès;9;36;20;6,36;13,45
Maresme;22;35;18;6,68;13,72
Segrià;7;51;25;4,81;9,94
Selva;7;36;17;6,29;13,08
Tarragonès;9;43;21;5,19;11,21
Vallès Occidental;23;65;30;3,11;6,53
Vallès Oriental;9;73;33;2,91;5,96
Total;276;51;23;4,88;10,16

