Nombre del recién nacido:  CARLA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;30;15;4,20;8,93
Alt Penedès;5;25;11;5,54;11,24
Anoia;4;38;20;4,22;8,64
Bages;7;28;12;4,94;9,97
Baix Camp;10;14;8;6,20;13,26
Baix Ebre;8;2;2;12,20;25,32
Baix Llobregat;37;20;10;5,91;12,22
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;102;25;12;5,57;11,39
Conca de Barberà;4;1;1;33,06;65,57
Garraf;5;27;12;4,74;9,63
Garrotxa;4;8;4;8,91;17,32
Gironès;6;49;24;3,27;6,56
Maresme;15;31;15;4,56;9,35
Osona;7;32;14;5,04;10,19
Segrià;9;21;13;5,12;10,45
Selva;5;37;17;3,70;7,65
Tarragonès;12;21;12;5,60;11,52
Urgell;4;2;2;13,42;26,49
Vallès Occidental;35;34;19;4,57;9,16
Vallès Oriental;9;60;28;2,99;6,04
Total;315;27;14;5,18;10,58

