Nom del nadó: IVET (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=27502&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;79;40;2,24;4,55
2021;19;49;23;3,19;6,52
2020;17;55;29;2,73;5,62
2019;16;66;34;2,54;5,20
2018;21;56;29;3,18;6,55
2017;36;27;15;5,23;10,70
2016;35;30;16;4,99;10,26
2015;44;20;10;5,95;12,39
2014;30;45;20;4,15;8,65
2013;27;50;23;3,66;7,54
2012;41;31;14;5,19;10,69
2011;32;50;23;3,86;7,92
2010;22;75;35;2,52;5,16
2009;24;62;30;2,74;5,74
2008;27;62;32;2,94;5,99
2007;14;99;50;1,70;3,58
2006;12;114;54;1,45;2,96
2005;13;95;47;1,74;3,63
2004;7;172;85;0,96;1,95
2003;7;159;79;1,02;2,11
2002;7;142;67;1,16;2,45
2001;4;200;98;0,70;1,42
2000;4;204;104;0,71;1,44
1999;4;185;91;0,78;1,59
1998;..;..;..;..;..
1997;5;155;74;0,97;1,99

