Nom del nadó:  PAU (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;4;3;17,01;35,21
Alt Empordà;13;6;3;14,54;28,70
Alt Penedès;7;24;13;10,19;19,18
Anoia;5;33;16;6,74;12,72
Bages;10;37;19;7,47;14,39
Baix Camp;16;15;7;11,71;22,86
Baix Ebre;13;3;2;21,85;42,76
Baix Empordà;13;7;4;13,67;26,97
Baix Llobregat;50;27;15;7,75;14,73
Barcelonès;171;23;11;9,63;18,59
Berguedà;5;4;2;20,00;42,37
Garraf;15;4;3;15,12;28,74
Gironès;28;3;2;19,80;37,58
Maresme;29;25;13;8,79;16,85
Montsià;9;5;3;18,91;35,86
Noguera;5;7;3;19,46;40,32
Osona;15;19;10;11,91;22,26
Pla de l'Estany;7;1;1;26,22;53,44
Segrià;15;19;9;9,99;20,35
Selva;9;23;11;8,31;16,13
Tarragonès;18;14;7;11,02;21,25
Vallès Occidental;38;49;27;5,22;10,29
Vallès Oriental;17;49;26;5,48;10,89
Total;538;21;10;9,49;18,40

