Name of the newborn child: HELENA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=24581&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,129,60,128,267
2021,7,86,44,227,457
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,8,86,46,211,432
2013,5,134,66,133,278
2012,7,106,52,168,349
2011,7,107,54,162,334
2010,9,88,46,196,407
2009,..,..,..,..,..
2008,7,114,53,147,309
2007,..,..,..,..,..
2006,8,95,48,189,387
2005,5,132,64,120,250
2004,4,152,71,102,214
2003,8,86,40,220,462
2002,5,113,59,150,309
2001,6,104,48,194,396
2000,12,56,26,393,820
1999,9,68,33,296,622
1998,..,..,..,..,..
1997,4,117,50,137,288

