Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;2;2;13,51;25,36
Alt Empordà;5;50;31;3,14;6,17
Alt Penedès;9;28;15;6,47;12,35
Alt Urgell;4;2;1;22,86;44,94
Anoia;12;16;12;8,02;15,52
Bages;13;28;16;6,00;11,62
Baix Camp;24;5;3;10,37;19,79
Baix Ebre;10;5;3;11,72;21,88
Baix Empordà;9;24;14;5,92;11,61
Baix Llobregat;91;9;4;9,60;18,67
Baix Penedès;9;14;8;7,51;14,33
Barcelonès;220;10;4;9,97;19,21
Garraf;22;1;1;14,52;28,03
Garrotxa;6;14;5;10,42;20,48
Gironès;15;27;16;5,83;11,10
Maresme;39;15;8;7,89;15,16
Montsià;5;13;9;7,06;13,19
Osona;19;15;10;9,89;19,27
Pla d'Urgell;4;10;6;8,81;18,26
Segrià;24;8;4;9,93;19,11
Selva;15;12;5;8,29;16,85
Tarragonès;23;17;8;7,31;14,15
Vallès Occidental;97;13;6;8,93;16,98
Vallès Oriental;34;21;11;7,05;13,80
Total;735;12;5;8,75;16,87

