Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;531;13;6;10,04;19,54
Comarques Gironines;57;22;12;6,94;13,25
Camp de Tarragona;45;14;6;7,33;14,44
Terres de l'Ebre;12;19;12;6,57;12,47
Ponent;34;12;5;8,89;17,37
Comarques Centrals;42;16;9;9,49;18,25
Alt Pirineu i Aran;4;22;11;5,70;11,27
Penedès;53;13;5;9,29;17,91
Total;778;13;7;9,29;18,04

