Name of the newborn child: NOA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=47406&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,38,20,386,755
2020,8,14,7,620,1303
2019,8,22,9,576,1164
2018,..,..,..,..,..
2017,7,38,18,486,976
2016,6,41,18,412,844
2015,7,35,16,466,950
2014,9,32,15,566,1190
2013,5,55,25,318,687
2012,4,83,43,231,477
2011,..,..,..,..,..
2010,5,67,32,260,534
2009,6,62,30,310,656
2008,5,73,36,243,519
2007,..,..,..,..,..
2006,4,82,40,233,480
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

