Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=30189&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,46,26,330,668
2020,..,..,..,..,..
2019,5,39,20,369,718
2018,8,21,11,601,1182
2017,5,47,26,353,699
2016,8,36,19,542,1061
2015,11,18,11,740,1469
2014,12,15,7,799,1648
2013,11,20,12,704,1325
2012,10,28,15,618,1134
2011,18,7,4,1032,1935
2010,20,6,3,1086,2070
2009,14,15,9,726,1420
2008,15,14,8,774,1466
2007,15,15,9,821,1559
2006,19,9,5,1088,2125
2005,10,25,13,620,1163
2004,13,18,11,921,1769
2003,18,10,5,1272,2419
2002,20,8,4,1446,2793
2001,24,7,4,1765,3438
2000,29,4,3,2091,3973
1999,12,22,13,932,1881
1998,21,7,3,1687,3376
1997,19,8,6,1415,2774

