Nombre del recién nacido:  IZAN (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;21;13;6,00;11,29
Alt Penedès;5;55;31;3,81;7,04
Anoia;8;32;16;5,29;10,19
Bages;8;54;28;3,91;7,54
Baix Camp;13;32;18;5,53;11,24
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;81;19;11;8,31;16,38
Baix Penedès;10;15;9;7,96;15,67
Barcelonès;106;44;23;4,80;9,31
Garraf;12;19;9;7,38;14,51
Gironès;7;62;33;2,90;5,65
Maresme;34;23;11;6,99;13,77
Osona;4;80;40;2,15;4,18
Segrià;10;43;24;4,45;8,74
Selva;10;27;16;5,85;11,25
Tarragonès;17;26;15;5,65;10,95
Vallès Occidental;76;25;14;6,76;13,10
Vallès Oriental;33;28;16;6,66;12,80
Total;470;33;18;5,61;10,90

