Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=49701&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;39;10;7;6,71;13,20
2021;38;8;5;6,37;12,47
2020;37;15;10;5,94;11,56
2019;47;5;4;7,46;14,59
2018;50;5;4;7,57;14,69
2017;47;13;9;6,83;13,37
2016;60;5;3;8,56;16,67
2015;42;21;11;5,68;10,94
2014;58;10;5;8,02;15,40
2013;61;12;8;8,26;16,04
2012;81;4;2;10,25;19,93
2011;87;3;2;10,48;20,44
2010;92;4;2;10,53;20,57
2009;91;6;3;10,37;19,82
2008;95;7;3;10,36;20,36
2007;89;6;3;10,84;20,69
2006;102;5;2;12,35;24,29
2005;111;3;2;14,85;28,52
2004;110;2;2;15,07;29,66
2003;105;3;2;15,29;29,54
2002;121;1;1;19,99;37,88
2001;81;5;2;14,10;27,62
2000;89;5;3;15,71;30,74
1999;84;4;2;16,35;32,00
1998;78;5;3;15,26;29,67
1997;75;6;3;14,53;28,33

