Nombre del recién nacido:  LUCAS (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;62;35;3,21;6,12
Bages;4;87;47;2,03;3,93
Baix Camp;9;46;25;4,18;8,19
Baix Llobregat;46;35;20;5,36;10,38
Barcelonès;105;39;22;4,99;9,75
Garraf;8;25;12;5,78;11,25
Maresme;19;40;22;4,35;8,31
Tarragonès;9;56;33;3,29;6,52
Vallès Occidental;38;48;26;3,73;7,32
Vallès Oriental;11;76;40;2,54;4,84
Total;277;53;28;3,59;6,98

