Nom del nadó: JANA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=28211&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;39;10;4;6,71;13,65
2021;29;22;10;4,86;9,95
2020;41;6;2;6,58;13,54
2019;47;5;2;7,46;15,27
2018;43;8;4;6,51;13,42
2017;37;23;11;5,38;11,00
2016;29;41;20;4,14;8,50
2015;37;32;16;5,01;10,42
2014;47;20;10;6,50;13,56
2013;38;32;15;5,15;10,61
2012;36;38;20;4,56;9,38
2011;57;17;7;6,87;14,10
2010;52;25;12;5,95;12,19
2009;73;14;6;8,32;17,45
2008;84;11;5;9,16;18,63
2007;67;15;7;8,16;17,13
2006;44;38;16;5,33;10,84
2005;46;30;13;6,15;12,83
2004;30;49;25;4,11;8,36
2003;22;65;32;3,20;6,64
2002;12;96;44;1,98;4,20
2001;4;200;98;0,70;1,42
2000;9;113;55;1,59;3,25
1999;7;137;65;1,36;2,79
1998;9;111;51;1,76;3,62
1997;5;155;74;0,97;1,99

