Name of the newborn child: ARIADNA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=7680&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,53,30,342,689
2020,..,..,..,..,..
2019,4,67,25,248,531
2018,5,55,26,302,620
2017,4,80,37,221,467
2016,12,19,11,674,1427
2015,12,19,7,650,1381
2014,6,61,27,318,670
2013,5,74,37,265,546
2012,16,16,10,744,1521
2011,6,65,28,271,579
2010,12,28,12,519,1090
2009,18,14,6,749,1578
2008,10,47,20,404,848
2007,14,27,12,595,1173
2006,13,31,15,585,1186
2005,8,51,21,376,770
2004,16,22,13,811,1653
2003,13,34,16,691,1451
2002,8,50,22,451,928
2001,14,20,12,866,1772
2000,14,25,13,882,1757
1999,10,33,15,692,1445
1998,13,21,12,918,1868
1997,10,31,14,732,1502

