Nom del nadó: SARA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54409&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;114;53;27;3,22;6,69
2021;146;43;21;3,99;8,21
2020;128;45;24;3,51;7,19
2019;174;34;18;4,52;9,20
2018;204;31;16;5,08;10,37
2017;196;40;22;4,63;9,60
2016;240;32;17;5,49;11,29
2015;236;31;15;5,32;11,05
2014;247;30;16;5,49;11,43
2013;273;26;12;6,05;12,44
2012;327;22;12;6,74;13,89
2011;393;17;9;7,74;15,90
2010;414;15;8;7,93;16,49
2009;371;19;9;7,03;14,62
2008;419;20;9;7,59;15,69
2007;429;18;10;8,11;16,69
2006;391;23;12;7,48;15,52
2005;321;31;14;6,25;12,98
2004;342;31;16;6,82;14,04
2003;375;24;13;7,83;16,15
2002;363;24;13;7,99;16,46
2001;399;22;13;9,23;19,02
2000;402;21;11;9,47;19,55
1999;337;27;12;8,45;17,34
1998;356;22;12;9,45;19,71
1997;391;20;11;10,32;21,35

