Name of the newborn child:  NEREA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Ebre,6,13,9,816,1824
Baix Llobregat,29,59,24,338,697
Barcelonès,57,78,37,271,555
Maresme,8,98,42,183,384
Segrià,5,79,37,230,465
Tarragonès,5,94,42,183,370
Vallès Occidental,23,92,40,226,462
Vallès Oriental,13,66,33,300,630
Total,168,87,40,218,449

